FID,id,modified,datasetid,institutioncode,collectioncode,eventid,datecollected,seasoncollected,yearcollected,startyearcollected,endyearcollected,monthcollected,startmonthcollected,endmonthcollected,daycollected,startdaycollected,enddaycollected,timeofday,starttimeofday,endtimeofday,timezone,waterbody,country,stateprovince,county,recordnumber,fieldnumber,decimallongitude,startdecimallongitude,enddecimallongitude,decimallatitude,startdecimallatitude,enddecimallatitude,coordinateuncertaintyinmeters,georeferenceprotocol,minimumdepthinmeters,maximumdepthinmeters,occurrenceid,scientificname,scientificnameid,aphiaid,taxonrank,rankname,scientificnameaccepted,scientificnameauthorship,aphiaidaccepted,kingdom,phylum,class,order,family,genus,subgenus,specificepithet,infraspecificepithet,occurrenceremarks,basisofrecord,typestatus,catalognumber,references,recordedby,identifiedby,yearidentified,monthidentified,dayidentified,preparations,samplingeffort,samplingprotocol,the_geom,eurobis_unique_positions_id,julianday,startjulianday,endjulianday,coordinateprecision_category,start_endcoordinateprecision,boundingbox,minimumelevation,maximumelevation,depthrange,temperature,individualcount,observedweight,previouscatalognumber,relationshiptype,relatedcatalogitem,samplesize,qc,datageneralizations,eventremarks,locationremarks,associatedsequences,associatedmedia,organismid,geodeticdatum,dynamicproperties,identificationverificationstatus,identificationreferences,organismquantity,organismquantitytype,samplesizevalue,samplesizeunit,materialsampleid,taxonconceptid,seasonid,dataprovider_id,parameter,parameter_value,parameter_group_id,parameter_measurementtypeid,parameter_bodcterm,parameter_bodcterm_definition,parameter_standardunit,parameter_standardunitid,parameter_imisdasid,parameter_ipturl,parameter_original_measurement_type,parameter_original_measurement_unit,parameter_conversion_factor_to_standard_unit,event,event_type,event_type_id,occurrenceid_unique
eurobis-obisenv.fid-1a29461d_18f8b845cb2_-27a8,16283971,2018-08-07T16:03:26.75,https://marineinfo.org/id/dataset/5885,ICM,Biofunn2009,BF1A01,2009-05-30T00:00:00,spring,2009,,,5,5,6,30,,,,,,,,,,,,,1.7833,,,38.4,,,1120231.26,,1200,1200,BIOFUN1_BF1A01_249,Bathypterois mediterraneus,urn:lsid:marinespecies.org:taxname:299942,http://marinespecies.org/aphia.php?p=taxdetails&id=299942,220,Species,Bathypterois mediterraneus,"Bauchot, 1962",http://marinespecies.org/aphia.php?p=taxdetails&id=299942,Animalia,Chordata,Teleostei,Aulopiformes,Ipnopidae,Bathypterois,,mediterraneus,,,MaterialSample,,BIOFUN1_BF1A01_249,,,,,,,,,,POINT (38.4 1.7833),-1,,,,2,,"POLYGON ((26.3333 34.501, 26.3333 39.4665, 1.7833 39.4665, 1.7833 34.501, 26.3333 34.501))",,,,,,,,,,,20377215,,,,,,,,,,,,,,,,,2,1048,PlatformSpd (m/s),1.028888,19,http://vocab.nerc.ac.uk/collection/P01/current/APSAZZ01/,Speed of measurement platform relative to ground surface {speed over ground},Unavailable,m/s,http://vocab.nerc.ac.uk/collection/P06/current/UVAA/,https://marineinfo.org/id/dataset/5885,http://ipt.vliz.be/upload/archive.do?r=biofun2009,Trawling speed,knots,0.514444,BIOFUN1,cruise,1,20910796
eurobis-obisenv.fid-1a29461d_18f8b845cb2_-27a7,16283971,2018-08-07T16:03:26.75,https://marineinfo.org/id/dataset/5885,ICM,Biofunn2009,BF1A01,2009-05-30T00:00:00,spring,2009,,,5,5,6,30,,,,,,,,,,,,,1.7833,,,38.4,,,1120231.26,,1200,1200,BIOFUN1_BF1A01_249,Bathypterois mediterraneus,urn:lsid:marinespecies.org:taxname:299942,http://marinespecies.org/aphia.php?p=taxdetails&id=299942,220,Species,Bathypterois mediterraneus,"Bauchot, 1962",http://marinespecies.org/aphia.php?p=taxdetails&id=299942,Animalia,Chordata,Teleostei,Aulopiformes,Ipnopidae,Bathypterois,,mediterraneus,,,MaterialSample,,BIOFUN1_BF1A01_249,,,,,,,,,,POINT (38.4 1.7833),-1,,,,2,,"POLYGON ((26.3333 34.501, 26.3333 39.4665, 1.7833 39.4665, 1.7833 34.501, 26.3333 34.501))",,,,,,,,,,,20377215,,,,,,,,,,,,,,,,,2,1048,PlatformSpd (m/s),1.028888,19,http://vocab.nerc.ac.uk/collection/P01/current/APSAZZ01/,Speed of measurement platform relative to ground surface {speed over ground},Unavailable,m/s,http://vocab.nerc.ac.uk/collection/P06/current/UVAA/,https://marineinfo.org/id/dataset/5885,http://ipt.vliz.be/upload/archive.do?r=biofun2009,Trawling speed,knots,0.514444,BF1A01,sample,5,20910796
eurobis-obisenv.fid-1a29461d_18f8b845cb2_-27a6,16283972,2018-08-07T16:03:26.75,https://marineinfo.org/id/dataset/5885,ICM,Biofunn2009,BF1A01,2009-05-30T00:00:00,spring,2009,,,5,5,6,30,,,,,,,,,,,,,1.7833,,,38.4,,,1120231.26,,1200,1200,BIOFUN1_BF1A01_249,Bathypterois mediterraneus,urn:lsid:marinespecies.org:taxname:299942,http://marinespecies.org/aphia.php?p=taxdetails&id=299942,220,Species,Bathypterois mediterraneus,"Bauchot, 1962",http://marinespecies.org/aphia.php?p=taxdetails&id=299942,Animalia,Chordata,Teleostei,Aulopiformes,Ipnopidae,Bathypterois,,mediterraneus,,,MaterialSample,,BIOFUN1_BF1A01_249,,,,,,,,,,POINT (38.4 1.7833),-1,,,,2,,"POLYGON ((26.3333 34.501, 26.3333 39.4665, 1.7833 39.4665, 1.7833 34.501, 26.3333 34.501))",,,,,,,,,,,20377215,,,,,,,,,,,,,,,,,2,1048,Count (Dmnless),1,143,http://vocab.nerc.ac.uk/collection/P01/current/OCOUNT01/,Count (in assayed sample) of biological entity specified elsewhere,The number of individuals of a biological object (identified elsewhere in the data or metadata) in the sample or observation.,Dmnless,http://vocab.nerc.ac.uk/collection/P06/current/UUUU/,https://marineinfo.org/id/dataset/5885,http://ipt.vliz.be/upload/archive.do?r=biofun2009,ObservedIndividualCount,Individuals,,BIOFUN1,cruise,1,20910796
eurobis-obisenv.fid-1a29461d_18f8b845cb2_-27a5,16283972,2018-08-07T16:03:26.75,https://marineinfo.org/id/dataset/5885,ICM,Biofunn2009,BF1A01,2009-05-30T00:00:00,spring,2009,,,5,5,6,30,,,,,,,,,,,,,1.7833,,,38.4,,,1120231.26,,1200,1200,BIOFUN1_BF1A01_249,Bathypterois mediterraneus,urn:lsid:marinespecies.org:taxname:299942,http://marinespecies.org/aphia.php?p=taxdetails&id=299942,220,Species,Bathypterois mediterraneus,"Bauchot, 1962",http://marinespecies.org/aphia.php?p=taxdetails&id=299942,Animalia,Chordata,Teleostei,Aulopiformes,Ipnopidae,Bathypterois,,mediterraneus,,,MaterialSample,,BIOFUN1_BF1A01_249,,,,,,,,,,POINT (38.4 1.7833),-1,,,,2,,"POLYGON ((26.3333 34.501, 26.3333 39.4665, 1.7833 39.4665, 1.7833 34.501, 26.3333 34.501))",,,,,,,,,,,20377215,,,,,,,,,,,,,,,,,2,1048,Count (Dmnless),1,143,http://vocab.nerc.ac.uk/collection/P01/current/OCOUNT01/,Count (in assayed sample) of biological entity specified elsewhere,The number of individuals of a biological object (identified elsewhere in the data or metadata) in the sample or observation.,Dmnless,http://vocab.nerc.ac.uk/collection/P06/current/UUUU/,https://marineinfo.org/id/dataset/5885,http://ipt.vliz.be/upload/archive.do?r=biofun2009,ObservedIndividualCount,Individuals,,BF1A01,sample,5,20910796
eurobis-obisenv.fid-1a29461d_18f8b845cb2_-27a4,16283973,2018-08-07T16:03:26.75,https://marineinfo.org/id/dataset/5885,ICM,Biofunn2009,BF1A01,2009-05-30T00:00:00,spring,2009,,,5,5,6,30,,,,,,,,,,,,,1.7833,,,38.4,,,1120231.26,,1200,1200,BIOFUN1_BF1A01_249,Bathypterois mediterraneus,urn:lsid:marinespecies.org:taxname:299942,http://marinespecies.org/aphia.php?p=taxdetails&id=299942,220,Species,Bathypterois mediterraneus,"Bauchot, 1962",http://marinespecies.org/aphia.php?p=taxdetails&id=299942,Animalia,Chordata,Teleostei,Aulopiformes,Ipnopidae,Bathypterois,,mediterraneus,,,MaterialSample,,BIOFUN1_BF1A01_249,,,,,,,,,,POINT (38.4 1.7833),-1,,,,2,,"POLYGON ((26.3333 34.501, 26.3333 39.4665, 1.7833 39.4665, 1.7833 34.501, 26.3333 34.501))",,,,,,,,,,,20377215,,,,,,,,,,,,,,,,,2,1048,BedAbund (#/m^2),2.5e-09,246,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL02/,Abundance of biological entity specified elsewhere per unit area of the bed,The number of an identified biological object described elsewhere in the metadata occurring in a given area of the seabed.,#/m^2,http://vocab.nerc.ac.uk/collection/P06/current/UPMS/,https://marineinfo.org/id/dataset/5885,http://ipt.vliz.be/upload/archive.do?r=biofun2009,Abundance,N/km2,0.000001,BIOFUN1,cruise,1,20910796
eurobis-obisenv.fid-1a29461d_18f8b845cb2_-27a3,16283973,2018-08-07T16:03:26.75,https://marineinfo.org/id/dataset/5885,ICM,Biofunn2009,BF1A01,2009-05-30T00:00:00,spring,2009,,,5,5,6,30,,,,,,,,,,,,,1.7833,,,38.4,,,1120231.26,,1200,1200,BIOFUN1_BF1A01_249,Bathypterois mediterraneus,urn:lsid:marinespecies.org:taxname:299942,http://marinespecies.org/aphia.php?p=taxdetails&id=299942,220,Species,Bathypterois mediterraneus,"Bauchot, 1962",http://marinespecies.org/aphia.php?p=taxdetails&id=299942,Animalia,Chordata,Teleostei,Aulopiformes,Ipnopidae,Bathypterois,,mediterraneus,,,MaterialSample,,BIOFUN1_BF1A01_249,,,,,,,,,,POINT (38.4 1.7833),-1,,,,2,,"POLYGON ((26.3333 34.501, 26.3333 39.4665, 1.7833 39.4665, 1.7833 34.501, 26.3333 34.501))",,,,,,,,,,,20377215,,,,,,,,,,,,,,,,,2,1048,BedAbund (#/m^2),2.5e-09,246,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL02/,Abundance of biological entity specified elsewhere per unit area of the bed,The number of an identified biological object described elsewhere in the metadata occurring in a given area of the seabed.,#/m^2,http://vocab.nerc.ac.uk/collection/P06/current/UPMS/,https://marineinfo.org/id/dataset/5885,http://ipt.vliz.be/upload/archive.do?r=biofun2009,Abundance,N/km2,0.000001,BF1A01,sample,5,20910796
eurobis-obisenv.fid-1a29461d_18f8b845cb2_-27a2,16283974,2018-08-07T16:03:26.75,https://marineinfo.org/id/dataset/5885,ICM,Biofunn2009,BF1A01,2009-05-30T00:00:00,spring,2009,,,5,5,6,30,,,,,,,,,,,,,1.7833,,,38.4,,,1120231.26,,1200,1200,BIOFUN1_BF1A01_249,Bathypterois mediterraneus,urn:lsid:marinespecies.org:taxname:299942,http://marinespecies.org/aphia.php?p=taxdetails&id=299942,220,Species,Bathypterois mediterraneus,"Bauchot, 1962",http://marinespecies.org/aphia.php?p=taxdetails&id=299942,Animalia,Chordata,Teleostei,Aulopiformes,Ipnopidae,Bathypterois,,mediterraneus,,,MaterialSample,,BIOFUN1_BF1A01_249,,,,,,,,,,POINT (38.4 1.7833),-1,,,,2,,"POLYGON ((26.3333 34.501, 26.3333 39.4665, 1.7833 39.4665, 1.7833 34.501, 26.3333 34.501))",,,,,,,,,,,20377215,,,,,,,,,,,,,,,,,2,1048,BedWetWtBiom (g/m^2),3.75e-06,248,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,Wet weight biomass of biological entity specified elsewhere per unit area of the bed,The mass as caught of an identified biological object described elsewhere in the metadata occurring in a given area of the seabed.,g/m^2,http://vocab.nerc.ac.uk/collection/P06/current/UGMS/,https://marineinfo.org/id/dataset/5885,http://ipt.vliz.be/upload/archive.do?r=biofun2009,Wet Weight Biomass,kg/km2,0.001,BIOFUN1,cruise,1,20910796
eurobis-obisenv.fid-1a29461d_18f8b845cb2_-27a1,16283974,2018-08-07T16:03:26.75,https://marineinfo.org/id/dataset/5885,ICM,Biofunn2009,BF1A01,2009-05-30T00:00:00,spring,2009,,,5,5,6,30,,,,,,,,,,,,,1.7833,,,38.4,,,1120231.26,,1200,1200,BIOFUN1_BF1A01_249,Bathypterois mediterraneus,urn:lsid:marinespecies.org:taxname:299942,http://marinespecies.org/aphia.php?p=taxdetails&id=299942,220,Species,Bathypterois mediterraneus,"Bauchot, 1962",http://marinespecies.org/aphia.php?p=taxdetails&id=299942,Animalia,Chordata,Teleostei,Aulopiformes,Ipnopidae,Bathypterois,,mediterraneus,,,MaterialSample,,BIOFUN1_BF1A01_249,,,,,,,,,,POINT (38.4 1.7833),-1,,,,2,,"POLYGON ((26.3333 34.501, 26.3333 39.4665, 1.7833 39.4665, 1.7833 34.501, 26.3333 34.501))",,,,,,,,,,,20377215,,,,,,,,,,,,,,,,,2,1048,BedWetWtBiom (g/m^2),3.75e-06,248,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,Wet weight biomass of biological entity specified elsewhere per unit area of the bed,The mass as caught of an identified biological object described elsewhere in the metadata occurring in a given area of the seabed.,g/m^2,http://vocab.nerc.ac.uk/collection/P06/current/UGMS/,https://marineinfo.org/id/dataset/5885,http://ipt.vliz.be/upload/archive.do?r=biofun2009,Wet Weight Biomass,kg/km2,0.001,BF1A01,sample,5,20910796
eurobis-obisenv.fid-1a29461d_18f8b845cb2_-27a0,16283975,2018-08-07T16:03:26.75,https://marineinfo.org/id/dataset/5885,ICM,Biofunn2009,BF1A01,2009-05-30T00:00:00,spring,2009,,,5,5,6,30,,,,,,,,,,,,,1.7833,,,38.4,,,1120231.26,,1200,1200,BIOFUN1_BF1A01_249,Bathypterois mediterraneus,urn:lsid:marinespecies.org:taxname:299942,http://marinespecies.org/aphia.php?p=taxdetails&id=299942,220,Species,Bathypterois mediterraneus,"Bauchot, 1962",http://marinespecies.org/aphia.php?p=taxdetails&id=299942,Animalia,Chordata,Teleostei,Aulopiformes,Ipnopidae,Bathypterois,,mediterraneus,,,MaterialSample,,BIOFUN1_BF1A01_249,,,,,,,,,,POINT (38.4 1.7833),-1,,,,2,,"POLYGON ((26.3333 34.501, 26.3333 39.4665, 1.7833 39.4665, 1.7833 34.501, 26.3333 34.501))",,,,,,,,,,,20377215,,,,,,,,,,,,,,,,,2,1048,Instrument (Dmnless),Agassiz dredge,369,http://vocab.nerc.ac.uk/collection/Q01/current/Q0100002/,Sampling instrument name,The name of the gear or instrument used to collect the sample or make the in-situ measurement or observation.,Dmnless,http://vocab.nerc.ac.uk/collection/P06/current/UUUU/,https://marineinfo.org/id/dataset/5885,http://ipt.vliz.be/upload/archive.do?r=biofun2009,Gear,,,BIOFUN1,cruise,1,20910796
eurobis-obisenv.fid-1a29461d_18f8b845cb2_-279f,16283975,2018-08-07T16:03:26.75,https://marineinfo.org/id/dataset/5885,ICM,Biofunn2009,BF1A01,2009-05-30T00:00:00,spring,2009,,,5,5,6,30,,,,,,,,,,,,,1.7833,,,38.4,,,1120231.26,,1200,1200,BIOFUN1_BF1A01_249,Bathypterois mediterraneus,urn:lsid:marinespecies.org:taxname:299942,http://marinespecies.org/aphia.php?p=taxdetails&id=299942,220,Species,Bathypterois mediterraneus,"Bauchot, 1962",http://marinespecies.org/aphia.php?p=taxdetails&id=299942,Animalia,Chordata,Teleostei,Aulopiformes,Ipnopidae,Bathypterois,,mediterraneus,,,MaterialSample,,BIOFUN1_BF1A01_249,,,,,,,,,,POINT (38.4 1.7833),-1,,,,2,,"POLYGON ((26.3333 34.501, 26.3333 39.4665, 1.7833 39.4665, 1.7833 34.501, 26.3333 34.501))",,,,,,,,,,,20377215,,,,,,,,,,,,,,,,,2,1048,Instrument (Dmnless),Agassiz dredge,369,http://vocab.nerc.ac.uk/collection/Q01/current/Q0100002/,Sampling instrument name,The name of the gear or instrument used to collect the sample or make the in-situ measurement or observation.,Dmnless,http://vocab.nerc.ac.uk/collection/P06/current/UUUU/,https://marineinfo.org/id/dataset/5885,http://ipt.vliz.be/upload/archive.do?r=biofun2009,Gear,,,BF1A01,sample,5,20910796
eurobis-obisenv.fid-1a29461d_18f8b845cb2_-279e,16283976,2018-08-07T16:03:26.75,https://marineinfo.org/id/dataset/5885,ICM,Biofunn2009,BF1A01,2009-05-30T00:00:00,spring,2009,,,5,5,6,30,,,,,,,,,,,,,1.7833,,,38.4,,,1120231.26,,1200,1200,BIOFUN1_BF1A01_249,Bathypterois mediterraneus,urn:lsid:marinespecies.org:taxname:299942,http://marinespecies.org/aphia.php?p=taxdetails&id=299942,220,Species,Bathypterois mediterraneus,"Bauchot, 1962",http://marinespecies.org/aphia.php?p=taxdetails&id=299942,Animalia,Chordata,Teleostei,Aulopiformes,Ipnopidae,Bathypterois,,mediterraneus,,,MaterialSample,,BIOFUN1_BF1A01_249,,,,,,,,,,POINT (38.4 1.7833),-1,,,,2,,"POLYGON ((26.3333 34.501, 26.3333 39.4665, 1.7833 39.4665, 1.7833 34.501, 26.3333 34.501))",,,,,,,,,,,20377215,,,,,,,,,,,,,,,,,2,1048,,1.2,377,http://vocab.nerc.ac.uk/collection/Q01/current/Q0100013/,Sampling device aperture width,The smaller dimension of the sampling area of a device with a rectangular aperture (e.g. a grab or a trawl); the type of device is specified elsewhere.,,,https://marineinfo.org/id/dataset/5885,http://ipt.vliz.be/upload/archive.do?r=biofun2009,sampling net vertical opening,m,,BIOFUN1,cruise,1,20910796
eurobis-obisenv.fid-1a29461d_18f8b845cb2_-279d,16283976,2018-08-07T16:03:26.75,https://marineinfo.org/id/dataset/5885,ICM,Biofunn2009,BF1A01,2009-05-30T00:00:00,spring,2009,,,5,5,6,30,,,,,,,,,,,,,1.7833,,,38.4,,,1120231.26,,1200,1200,BIOFUN1_BF1A01_249,Bathypterois mediterraneus,urn:lsid:marinespecies.org:taxname:299942,http://marinespecies.org/aphia.php?p=taxdetails&id=299942,220,Species,Bathypterois mediterraneus,"Bauchot, 1962",http://marinespecies.org/aphia.php?p=taxdetails&id=299942,Animalia,Chordata,Teleostei,Aulopiformes,Ipnopidae,Bathypterois,,mediterraneus,,,MaterialSample,,BIOFUN1_BF1A01_249,,,,,,,,,,POINT (38.4 1.7833),-1,,,,2,,"POLYGON ((26.3333 34.501, 26.3333 39.4665, 1.7833 39.4665, 1.7833 34.501, 26.3333 34.501))",,,,,,,,,,,20377215,,,,,,,,,,,,,,,,,2,1048,,1.2,377,http://vocab.nerc.ac.uk/collection/Q01/current/Q0100013/,Sampling device aperture width,The smaller dimension of the sampling area of a device with a rectangular aperture (e.g. a grab or a trawl); the type of device is specified elsewhere.,,,https://marineinfo.org/id/dataset/5885,http://ipt.vliz.be/upload/archive.do?r=biofun2009,sampling net vertical opening,m,,BF1A01,sample,5,20910796
eurobis-obisenv.fid-1a29461d_18f8b845cb2_-279c,16283977,2018-08-07T16:03:26.75,https://marineinfo.org/id/dataset/5885,ICM,Biofunn2009,BF1A01,2009-05-30T00:00:00,spring,2009,,,5,5,6,30,,,,,,,,,,,,,1.7833,,,38.4,,,1120231.26,,1200,1200,BIOFUN1_BF1A01_249,Bathypterois mediterraneus,urn:lsid:marinespecies.org:taxname:299942,http://marinespecies.org/aphia.php?p=taxdetails&id=299942,220,Species,Bathypterois mediterraneus,"Bauchot, 1962",http://marinespecies.org/aphia.php?p=taxdetails&id=299942,Animalia,Chordata,Teleostei,Aulopiformes,Ipnopidae,Bathypterois,,mediterraneus,,,MaterialSample,,BIOFUN1_BF1A01_249,,,,,,,,,,POINT (38.4 1.7833),-1,,,,2,,"POLYGON ((26.3333 34.501, 26.3333 39.4665, 1.7833 39.4665, 1.7833 34.501, 26.3333 34.501))",,,,,,,,,,,20377215,,,,,,,,,,,,,,,,,2,1048,,2.5,377,http://vocab.nerc.ac.uk/collection/Q01/current/Q0100014/,Sampling device aperture length,The larger dimension of the sampling area of a device with a rectangular aperture (e.g. a grab); the type of device is specified elsewhere.,,,https://marineinfo.org/id/dataset/5885,http://ipt.vliz.be/upload/archive.do?r=biofun2009,sampling net horizontal opening,m,,BIOFUN1,cruise,1,20910796
eurobis-obisenv.fid-1a29461d_18f8b845cb2_-279b,16283977,2018-08-07T16:03:26.75,https://marineinfo.org/id/dataset/5885,ICM,Biofunn2009,BF1A01,2009-05-30T00:00:00,spring,2009,,,5,5,6,30,,,,,,,,,,,,,1.7833,,,38.4,,,1120231.26,,1200,1200,BIOFUN1_BF1A01_249,Bathypterois mediterraneus,urn:lsid:marinespecies.org:taxname:299942,http://marinespecies.org/aphia.php?p=taxdetails&id=299942,220,Species,Bathypterois mediterraneus,"Bauchot, 1962",http://marinespecies.org/aphia.php?p=taxdetails&id=299942,Animalia,Chordata,Teleostei,Aulopiformes,Ipnopidae,Bathypterois,,mediterraneus,,,MaterialSample,,BIOFUN1_BF1A01_249,,,,,,,,,,POINT (38.4 1.7833),-1,,,,2,,"POLYGON ((26.3333 34.501, 26.3333 39.4665, 1.7833 39.4665, 1.7833 34.501, 26.3333 34.501))",,,,,,,,,,,20377215,,,,,,,,,,,,,,,,,2,1048,,2.5,377,http://vocab.nerc.ac.uk/collection/Q01/current/Q0100014/,Sampling device aperture length,The larger dimension of the sampling area of a device with a rectangular aperture (e.g. a grab); the type of device is specified elsewhere.,,,https://marineinfo.org/id/dataset/5885,http://ipt.vliz.be/upload/archive.do?r=biofun2009,sampling net horizontal opening,m,,BF1A01,sample,5,20910796
eurobis-obisenv.fid-1a29461d_18f8b845cb2_-279a,16283978,2018-08-07T16:03:26.75,https://marineinfo.org/id/dataset/5885,ICM,Biofunn2009,BF1A01,2009-05-30T00:00:00,spring,2009,,,5,5,6,30,,,,,,,,,,,,,1.7833,,,38.4,,,1120231.26,,1200,1200,BIOFUN1_BF1A01_249,Bathypterois mediterraneus,urn:lsid:marinespecies.org:taxname:299942,http://marinespecies.org/aphia.php?p=taxdetails&id=299942,220,Species,Bathypterois mediterraneus,"Bauchot, 1962",http://marinespecies.org/aphia.php?p=taxdetails&id=299942,Animalia,Chordata,Teleostei,Aulopiformes,Ipnopidae,Bathypterois,,mediterraneus,,,MaterialSample,,BIOFUN1_BF1A01_249,,,,,,,,,,POINT (38.4 1.7833),-1,,,,2,,"POLYGON ((26.3333 34.501, 26.3333 39.4665, 1.7833 39.4665, 1.7833 34.501, 26.3333 34.501))",,,,,,,,,,,20377215,,,,,,,,,,,,,,,,,2,1048,NetMesh (mm),12,377,http://vocab.nerc.ac.uk/collection/Q01/current/Q0100015/,Sampling net mesh size,The mesh size of the sampling net used to obtain the sample. The type of net is specified elsewhere.,mm,http://vocab.nerc.ac.uk/collection/P06/current/UXMM/,https://marineinfo.org/id/dataset/5885,http://ipt.vliz.be/upload/archive.do?r=biofun2009,sampling net mesh size,mm,1,BIOFUN1,cruise,1,20910796
eurobis-obisenv.fid-1a29461d_18f8b845cb2_-2799,16283978,2018-08-07T16:03:26.75,https://marineinfo.org/id/dataset/5885,ICM,Biofunn2009,BF1A01,2009-05-30T00:00:00,spring,2009,,,5,5,6,30,,,,,,,,,,,,,1.7833,,,38.4,,,1120231.26,,1200,1200,BIOFUN1_BF1A01_249,Bathypterois mediterraneus,urn:lsid:marinespecies.org:taxname:299942,http://marinespecies.org/aphia.php?p=taxdetails&id=299942,220,Species,Bathypterois mediterraneus,"Bauchot, 1962",http://marinespecies.org/aphia.php?p=taxdetails&id=299942,Animalia,Chordata,Teleostei,Aulopiformes,Ipnopidae,Bathypterois,,mediterraneus,,,MaterialSample,,BIOFUN1_BF1A01_249,,,,,,,,,,POINT (38.4 1.7833),-1,,,,2,,"POLYGON ((26.3333 34.501, 26.3333 39.4665, 1.7833 39.4665, 1.7833 34.501, 26.3333 34.501))",,,,,,,,,,,20377215,,,,,,,,,,,,,,,,,2,1048,NetMesh (mm),12,377,http://vocab.nerc.ac.uk/collection/Q01/current/Q0100015/,Sampling net mesh size,The mesh size of the sampling net used to obtain the sample. The type of net is specified elsewhere.,mm,http://vocab.nerc.ac.uk/collection/P06/current/UXMM/,https://marineinfo.org/id/dataset/5885,http://ipt.vliz.be/upload/archive.do?r=biofun2009,sampling net mesh size,mm,1,BF1A01,sample,5,20910796
eurobis-obisenv.fid-1a29461d_18f8b845cb2_-2798,16283982,2018-08-07T16:03:26.75,https://marineinfo.org/id/dataset/5885,ICM,Biofunn2009,BF1A01,2009-05-30T00:00:00,spring,2009,,,5,5,6,30,,,,,,,,,,,,,1.7833,,,38.4,,,1120231.26,,1200,1200,BIOFUN1_BF1A01_250,Coelorinchus mediterraneus,urn:lsid:marinespecies.org:taxname:280313,http://marinespecies.org/aphia.php?p=taxdetails&id=280313,220,Species,Coelorinchus mediterraneus,"Iwamoto & Ungaro, 2002",http://marinespecies.org/aphia.php?p=taxdetails&id=280313,Animalia,Chordata,Teleostei,Gadiformes,Macrouridae,Coelorinchus,,mediterraneus,,,MaterialSample,,BIOFUN1_BF1A01_250,,,,,,,,,,POINT (38.4 1.7833),-1,,,,2,,"POLYGON ((26.3333 34.501, 26.3333 39.4665, 1.7833 39.4665, 1.7833 34.501, 26.3333 34.501))",,,,,,,,,,,20377215,,,,,,,,,,,,,,,,,2,1048,PlatformSpd (m/s),1.028888,19,http://vocab.nerc.ac.uk/collection/P01/current/APSAZZ01/,Speed of measurement platform relative to ground surface {speed over ground},Unavailable,m/s,http://vocab.nerc.ac.uk/collection/P06/current/UVAA/,https://marineinfo.org/id/dataset/5885,http://ipt.vliz.be/upload/archive.do?r=biofun2009,Trawling speed,knots,0.514444,BIOFUN1,cruise,1,20910803
eurobis-obisenv.fid-1a29461d_18f8b845cb2_-2797,16283982,2018-08-07T16:03:26.75,https://marineinfo.org/id/dataset/5885,ICM,Biofunn2009,BF1A01,2009-05-30T00:00:00,spring,2009,,,5,5,6,30,,,,,,,,,,,,,1.7833,,,38.4,,,1120231.26,,1200,1200,BIOFUN1_BF1A01_250,Coelorinchus mediterraneus,urn:lsid:marinespecies.org:taxname:280313,http://marinespecies.org/aphia.php?p=taxdetails&id=280313,220,Species,Coelorinchus mediterraneus,"Iwamoto & Ungaro, 2002",http://marinespecies.org/aphia.php?p=taxdetails&id=280313,Animalia,Chordata,Teleostei,Gadiformes,Macrouridae,Coelorinchus,,mediterraneus,,,MaterialSample,,BIOFUN1_BF1A01_250,,,,,,,,,,POINT (38.4 1.7833),-1,,,,2,,"POLYGON ((26.3333 34.501, 26.3333 39.4665, 1.7833 39.4665, 1.7833 34.501, 26.3333 34.501))",,,,,,,,,,,20377215,,,,,,,,,,,,,,,,,2,1048,PlatformSpd (m/s),1.028888,19,http://vocab.nerc.ac.uk/collection/P01/current/APSAZZ01/,Speed of measurement platform relative to ground surface {speed over ground},Unavailable,m/s,http://vocab.nerc.ac.uk/collection/P06/current/UVAA/,https://marineinfo.org/id/dataset/5885,http://ipt.vliz.be/upload/archive.do?r=biofun2009,Trawling speed,knots,0.514444,BF1A01,sample,5,20910803